pin;x;y;Name;I/O;Description
;665;0;GND;;
;662;0;CPU1X;O;ovladani smeru CPU vyvodu
1;660;0;CPU2X;I;nejaky vstup na CPU vyvodu
;658;0;CPU;O;CPU clock (3.547MHz)
2;;0;VCC;-;Power supply
3;654;0;GND;-;Ground
;645;0;Grp_F;;
4;639;0;AD0 - vstup adresni sbernice do cipu;I;CPU address bus
;632;0;AD0_OUT;;
;622;0;AD1_OUT;;
5;616;0;AD1 - vstup adresni sbernice do cipu;I;CPU address bus
;610;0;Grp_F;;
;602;0;Grp_F;;
6;595;0;AD2 - vstup adresni sbernice do cipu;I;CPU address bus
;589;0;AD2_OUT;;
;579;0;AD3_OUT;;
7;573;0;AD3 - vstup adresni sbernice do cipu;I;CPU address bus
;566;0;Grp_F;;
;558;0;Grp_E;;
8;552;0;AD4 - vstup adresni sbernice do cipu;I;CPU address bus
;546;0;AD4_OUT;;
;536;0;AD5_OUT;;
9;529;0;AD5 - vstup adresni sbernice do cipu;I;CPU address bus
;523;0;Grp_E;;
;515;0;Grp_E;;
10;508;0;AD6 - vstup adresni sbernice do cipu;I;CPU address bus
;502;0;AD6_OUT;;
;472;0;Grp_E;;
11;465;0;AD7 - vstup adresni sbernice do cipu;I;CPU address bus
;459;0;AD7_OUT;;
;449;0;VCC;;
;440;0;GND;;
;428;0;Grp_D;;
12;422;0;AD8 - vstup adresni sbernice do cipu;I;CPU address bus
;415;0;Sig_11;;
;405;0;Sig_12;;
13;399;0;AD9 - vstup adresni sbernice do cipu;I;CPU address bus
;392;0;Grp_D;;
;385;0;Grp_D;;
14;378;0;ADA - vstup adresni sbernice do cipu;I;CPU address bus
;372;0;Sig_13;;
;362;0;Sig_14;;
15;355;0;ADB - vstup adresni sbernice do cipu;I;CPU address bus
;349;0;Grp_D;;
;318;0;Sig_15;;
16;312;0;ADC - vstup adresni sbernice do cipu;I;CPU address bus
;305;0;Grp_C;;
;298;0;Grp_C;;
17;291;0;ADD - vstup adresni sbernice do cipu;I;CPU address bus
;285;0;Sig_16;;
;275;0;Sig_17;;
18;268;0;ADE - vstup adresni sbernice do cipu;I;CPU address bus
;262;0;Grp_C;;
;254;0;Grp_C;;
19;248;0;ADF - vstup adresni sbernice do cipu;I;CPU address bus
;241;0;Sig_18;;
;232;0;VCC;;
;228;0;GND;;
;211;0;Sig_19;;
20;204;0;DT0 - vstup datove sbernice do cipu;I;CPU data bus
;198;0;Grp_B;;
;167;0;Grp_B;;
21;161;0;DT1 - vstup datove sbernice do cipu;I;CPU data bus
;154;0;Sig_20;;
;144;0;Sig_21;;
22;138;0;DT2 - vstup datove sbernice do cipu;I;CPU data bus
;131;0;Grp_B;;
;124;0;Grp_B;;
23;117;0;DT3 - vstup datove sbernice do cipu;I;CPU data bus
;111;0;Sig_22;;
;101;0;Sig_23;;
24;94;0;DT4 - vstup datove sbernice do cipu;I;CPU data bus
;88;0;Grp_A;;
;80;0;Grp_A;;
25;74;0;DT5 - vstup datove sbernice do cipu;I;CPU data bus
;67;0;Sig_24;;
;57;0;Sig_25;;
26;51;0;DT6 - vstup datove sbernice do cipu;I;CPU data bus
;44;0;Grp_A;;
;37;0;Grp_A;;
27;30;0;DT7 - vstup datove sbernice do cipu;I;CPU data bus
28;;;GND;-;Ground
;24;0;Sig_26;;
29;14;0;VCC;-;Power supply
30;6;0;/MREQ;I;CPU  signal
;3;0;GND;;
31;0;3;/RD;I;CPU  signal
32;0;57;/WR;I;CPU  signal
33;0;68;/RFSH;I;CPU  signal
34;0;133;/IORQ;I;CPU  signal
35;0;187;/M1;I;CPU  signal
36;0;232;SEL1;O;System RAM address multiplexer select signal
37;0;282;CASB;O;System RAM column address strobe signal
38;0;297;INH5;O;Inhibit bank (OUT $E5) select signal (�H� = Inhibit)
39;0;362;/VBLN;O;Vertical blanking signal
40;;;GND;-;Ground
;;;GND;-;Ground
41;0;541;/VRAS;O;VRAM RAS control signal
42;0;556;/VCAS;O;VRAM CAS control signal
43;0;621;VAD0;O;VRAM address signal (multiplexer output)
44;0;671;VAD1;O;VRAM address signal (multiplexer output)
45;0;685;VAD2;O;VRAM address signal (multiplexer output)
46;0;750;VAD3;O;VRAM address signal (multiplexer output)
