Pin;x;y;Name;I/O;Description;last change 3.6.2019;original1;original2;kontrola1;kontrola2;suksoft;kontrola3
;662;0;CPU_oe;O;Enable output to CPU clock;;CPU_oe;O;;;CPU_oe;
;660;0;CPU_in;I;Input from CPU clock;;CPU_in;I;;;CPU_in;
1;658;0;CPU;O;CPU clock (3.547MHz);I/O;CPU;O;;;CPU;
2;654;0;VCC;-;Power supply;;VCC;-;;;VCC;
3;665;0;GND;-;Ground;;GND;-;;;GND;
;645;0;AD0_3_oe;O;;;AD0_3_oe;O;;;AD0_3_oe;
4;639;0;AD0;I;CPU address bus;I/O;AD0;I;;;AD0;
;632;0;AD0_out;O;;;AD0_out;O;;;AD0_out;
;622;0;AD1_out;O;;;AD1_out;O;;;AD1_out;
5;616;0;AD1;I;CPU address bus;I/O;AD1;I;;;AD1;
;610;0;AD0_3_oe;O;;;AD0_3_oe;O;;;AD0_3_oe;
;602;0;AD0_3_oe;O;;;AD0_3_oe;O;;;AD0_3_oe;
6;595;0;AD2;I;CPU address bus;I/O;AD2;I;;;AD2;
;589;0;AD2_out;O;;;AD2_out;O;;;AD2_out;
;579;0;AD3_out;O;;;AD3_out;O;;;AD3_out;
7;573;0;AD3;I;CPU address bus;I/O;AD3;I;;;AD3;
;566;0;AD0_3_oe;O;;;AD0_3_oe;O;;;AD0_3_oe;
;558;0;AD4_7_oe;O;;;AD4_7_oe;O;;;AD4_7_oe;
8;552;0;AD4;I;CPU address bus;I/O;AD4;I;;;AD4;
;546;0;AD4_out;O;;;AD4_out;O;;;AD4_out;
;536;0;AD5_out;O;;;AD5_out;O;;;AD5_out;
9;529;0;AD5;I;CPU address bus;I/O;AD5;I;;;AD5;
;523;0;AD4_7_oe;O;;;AD4_7_oe;O;;;AD4_7_oe;
;515;0;AD4_7_oe;O;;;AD4_7_oe;O;;;AD4_7_oe;
10;508;0;AD6;I;CPU address bus;I/O;AD6;I;;;AD6;
;502;0;AD6_out;O;;;AD6_out;O;;;AD6_out;
;472;0;AD4_7_oe;O;;;AD4_7_oe;O;;;AD4_7_oe;
11;465;0;AD7;I;CPU address bus;I/O;AD7;I;;;AD7;
;459;0;AD7_out;O;;;AD7_out;O;;;AD7_out;
;449;0;VCC;;;;VCC;;;;VCC;
;440;0;GND;;;;GND;;;;GND;
;428;0;AD8_11_oe;O;;;AD8_11_oe;O;;;AD8_11_oe;
12;422;0;AD8;I;CPU address bus;I/O;AD8;I;;;AD8;
;415;0;AD8_out;O;;;AD8_out;O;;;AD8_out;
;405;0;AD9_out;O;;;AD9_out;O;;;AD9_out;
13;399;0;AD9;I;CPU address bus;I/O;AD9;I;;;AD9;
;392;0;AD8_11_oe;O;;;AD8_11_oe;O;;;AD8_11_oe;
;385;0;AD8_11_oe;O;;;AD8_11_oe;O;;;AD8_11_oe;
14;378;0;ADA;I;CPU address bus;I/O;ADA;I;;;ADA;
;372;0;ADA_out;O;;;ADA_out;O;;;ADA_out;
;362;0;ADB_out;O;;;ADB_out;O;;;ADB_out;
15;355;0;ADB;I;CPU address bus;I/O;ADB;I;;;ADB;
;349;0;AD8_11_oe;O;;;AD8_11_oe;O;;;AD8_11_oe;
;318;0;ADC_out;O;;;ADC_out;O;;;ADC_out;
16;312;0;ADC;I;CPU address bus;I/O;ADC;I;;;ADC;
;305;0;AD12_15_oe;O;;;AD12_15_oe;O;;;AD12_15_oe;
;298;0;AD12_15_oe;O;;;AD12_15_oe;O;;;AD12_15_oe;
17;291;0;ADD;I;CPU address bus;I/O;ADD;I;;;ADD;
;285;0;ADD_out;O;;;ADD_out;O;;;ADD_out;
;275;0;ADE_out;O;;;ADE_out;O;;;ADE_out;
18;268;0;ADE;I;CPU address bus;I/O;ADE;I;;;ADE;
;262;0;AD12_15_oe;O;;;AD12_15_oe;O;;;AD12_15_oe;
;254;0;AD12_15_oe;O;;;AD12_15_oe;O;;;AD12_15_oe;
19;248;0;ADF;I;CPU address bus;I/O;ADF;I;;;ADF;
;241;0;ADF_out;O;;;ADF_out;O;;;ADF_out;
;232;0;VCC;;;;VCC;;;;VCC;
;228;0;GND;;;;GND;;;;GND;
;211;0;DT0_3_oe;O;;;DT0_3_oe;O;;;DT0_3_oe;
20;204;0;DT0;I;CPU data bus;I/O;DT0;I;;;DT0;
;198;0;DT0_out;O;;;DT0_out;O;;;DT0_out;
;167;0;DT0_3_oe;O;;;DT0_3_oe;O;;;DT0_3_oe;
21;161;0;DT1;I;CPU data bus;I/O;DT1;I;;;DT1;
;154;0;DT1_out;O;;;DT1_out;O;;;DT1_out;
;144;0;DT2_out;O;;;DT2_out;O;;;DT2_out;
22;138;0;DT2;I;CPU data bus;I/O;DT2;I;;;DT2;
;131;0;DT0_3_oe;O;;;DT0_3_oe;O;;;DT0_3_oe;
;124;0;DT0_3_oe;O;;;DT0_3_oe;O;;;DT0_3_oe;
23;117;0;DT3;I;CPU data bus;I/O;DT3;I;;;DT3;
;111;0;DT3_out;O;;;DT3_out;O;;;DT3_out;
;101;0;DT4_out;O;;;DT4_out;O;;;DT4_out;
24;94;0;DT4;I;CPU data bus;I/O;DT4;I;;;DT4;
;88;0;DT4_7_oe;O;;;DT4_7_oe;O;;;DT4_7_oe;
;80;0;DT4_7_oe;O;;;DT4_7_oe;O;;;DT4_7_oe;
25;74;0;DT5;I;CPU data bus;I/O;DT5;I;;;DT5;
;67;0;DT5_out;O;;;DT5_out;O;;;DT5_out;
;57;0;DT6_out;O;;;DT6_out;O;;;DT6_out;
26;51;0;DT6;I;CPU data bus;I/O;DT6;I;;;DT6;
