Pin;x;y;Name;I/O;Description
;662;0;CPU_dir;O;ovladani smeru CPU vyvodu
;660;0;CPU_in;I;nejaky vstup na CPU vyvodu
1;658;0;CPU;O;CPU clock (3.547MHz)
2;654;0;VCC;-0;Power supply
3;665;0;GND;-0;Ground
;645;0;AD0_3-dir;O;
4;639;0;AD0;I;CPU address bus
;632;0;AD0_out;O;
;622;0;AD1_out;O;
5;616;0;AD1;I;CPU address bus
;610;0;AD0_3-dir;O;
;602;0;AD0_3-dir;O;
6;595;0;AD2;I;CPU address bus
;589;0;AD2_out;O;
;579;0;AD3_out;O;
7;573;0;AD3;I;CPU address bus
;566;0;AD0_3-dir;O;
;558;0;AD4_7-dir;O;
8;552;0;AD4;I;CPU address bus
;546;0;AD4_out;O;
;536;0;AD5_out;O;
9;529;0;AD5;I;CPU address bus
;523;0;AD4_7-dir;O;
;515;0;AD4_7-dir;O;
10;508;0;AD6;I;CPU address bus
;502;0;AD6_out;O;
;472;0;AD4_7-dir;O;
11;465;0;AD7;I;CPU address bus
;459;0;AD7_out;O;
;449;0;VCC;;
;440;0;GND;;
;428;0;AD8_11-dir;O;
12;422;0;AD8;I;CPU address bus
;415;0;AD8_out;O;
;405;0;AD9_out;O;
13;399;0;AD9;I;CPU address bus
;392;0;AD8_11-dir;O;
;385;0;AD8_11-dir;O;
14;378;0;ADA;I;CPU address bus
;372;0;ADA_out;O;
;362;0;ADB_out;O;
15;355;0;ADB;I;CPU address bus
;349;0;AD8_11-dir;O;
;318;0;ADC_out;O;
16;312;0;ADC;I;CPU address bus
;305;0;AD12_15-dir;O;
;298;0;AD12_15-dir;O;
17;291;0;ADD;I;CPU address bus
;285;0;ADD_out;O;
;275;0;ADE_out;O;
18;268;0;ADE;I;CPU address bus
;262;0;AD12_15-dir;O;
;254;0;AD12_15-dir;O;
19;248;0;ADF;I;CPU address bus
;241;0;ADF_out;O;
;232;0;VCC;;
;228;0;GND;;
;211;0;DT0_3-dir;O;
20;204;0;DT0;I;CPU data bus
;198;0;DT0_out;O;
;167;0;DT0_3-dir;O;
21;161;0;DT1;I;CPU data bus
;154;0;DT1_out;O;
;144;0;DT2_out;O;
22;138;0;DT2;I;CPU data bus
;131;0;DT0_3-dir;O;
;124;0;DT0_3-dir;O;
23;117;0;DT3;I;CPU data bus
;111;0;DT3_out;O;
;101;0;DT4_out;O;
24;94;0;DT4;I;CPU data bus
;88;0;DT4_7-dir;O;
;80;0;DT4_7-dir;O;
25;74;0;DT5;I;CPU data bus
;67;0;DT5_out;O;
;57;0;DT6_out;O;
26;51;0;DT6;I;CPU data bus
;44;0;DT4_7-dir;O;
;37;0;DT4_7-dir;O;
27;30;0;DT7;I;CPU data bus
;24;0;DT7_out;O;
28;3;0;GND;-0;Ground
29;14;0;VCC;-0;Power supply
30;6;0;/MREQ;I;CPU  signal
31;0;3;/RD;I;CPU  signal
32;0;57;/WR;I;CPU  signal
33;0;68;/RFSH;I;CPU  signal
34;0;133;/IORQ;I;CPU  signal
35;0;187;/M1;I;CPU  signal
36;0;232;SEL1;O;System RAM address multiplexer select signal
37;0;282;CASB;O;System RAM column address strobe signal
38;0;297;INH5;O;Inhibit bank (OUT $E5) select signal (�H� = Inhibit)
39;0;362;/VBLN;O;Vertical blanking signal
40;;;GND;-0;Ground
;;;GND;-0;Ground
41;0;541;/VRAS;O;VRAM RAS control signal
42;0;556;/VCAS;O;VRAM CAS control signal
43;0;621;VAD0;O;VRAM address signal (multiplexer output)
44;0;671;VAD1;O;VRAM address signal (multiplexer output)
45;0;685;VAD2;O;VRAM address signal (multiplexer output)
46;0;750;VAD3;O;VRAM address signal (multiplexer output)
47;0;800;VAD4;O;VRAM address signal (multiplexer output)
48;0;865;VAD5;O;VRAM address signal (multiplexer output)
49;0;880;VAD6;O;VRAM address signal (multiplexer output)
50;0;930;VAD7;O;VRAM address signal (multiplexer output)
;3;935;GND;;
;6;935;/VOE-dir;O;
;8;935;/VOE-in;I;
51;10;935;/VOE;O;VRAM address signal (multiplexer output)
52;;;VCC;-0;Power supply
53;;;GND;-0;Ground
;14;935;VCC;;
54;24;935;/VRWR;O;VRAM write signal
;44;935;VA0_3-dir;O;
